Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Construction of Western Australian Children’s Hospice","FFA - Health","Western Australia Children's Hospice",WA,Health,2022-04-14,2024-12-31,$7.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/WA%20Children%27s%20Hospice.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/WA%20Children%27s%20Hospice.docx"
"COVID-19 Response","FFA - Health","COVID-19 public health response",All,Health,2020-03-13,,$0.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-07/Extension%20of%20COVID%20NPA%20-%20July%2022.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/covid19_npa_Dec_2021.pdf"
"Dengue and Other Disease Mitigation through Mosquito Control in Tennant Creek","FFA - Health","Dengue and Other Disease Mitigation through Mosquito Control in Tennant Creek",NT,Health,,2024-06-30,$1.87m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-09/Dengue%20mitigation%20through%20mosquito%20control%20in%20Tennant%20Creek_25%20August%202023_1.pdf
"Elimination of Trachoma in Indigenous Communities","FFA - Health","Improving trachoma control services for Indigenous Australians","NT, QLD, SA, WA",Health,2021-01-07,2025-06-30,$19.10m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/Health_FFA_Trachoma%202021-22%20to%202024-25.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/ATTACH%20A_Health%20FFA_Trachoma%202021-22%20to%202024-25.DOCX"
"Essential Vaccines","FFA - Health","Essential vaccines",All,Health,2021-10-28,2024-06-30,$19.80m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-11/EVS%20variation%20to%20June%202024%20-%20Signed%20by%20all%20jurisdictions.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-11/Essential%20Vaccines%20Schedule%20-%20Variation%20to%20June%202024%20-%20Final%20%28Word%20version%29.docx"
"Expansion of Clare Holland House","FFA - Health","Expansion of Clare Holland House",ACT,Health,2019-04-08,2022-06-30,$4.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2019-12/health-clarehollandhouse-strealine-schedule.pdf
"Expansion of Colonoscopy Triage Services","FFA - Health","Expansion of colonoscopy triage services",All,Health,2024-03-25,2025-06-30,$10.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-05/Expansion%20of%20Colonoscopy%20Triage%20Service_1.pdf
"Extension of Encouraging More Clinical Trials in Australia","FFA - Health","Encouraging more clinical trials in Australia",All,Health,2022-04-04,2025-06-30,$6.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Encouraging%20more%20clinical%20trials%20FFA%20schedule.pdf
"Fighting Cancer - Regional Cancer Treatment Centres for Radiation Therapy","FFA - Health","Health Infrastructure Projects",All,Health,2022-05-15,2025-06-30,$13.06m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/Regional%20Cancer%20Treatment%20Centres%20for%20Radiation%20Therapy.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-02/Executed%20Schedule%20-%20Fighting%20Cancer%20-%20Regional%20Cancer%20Treatment%20Centres%20for%20Radiation%20Therapy%20-%20NSW.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Executed%20Schedule%20-%20Fighting%20Cancer%20-%20Regional%20Cancer%20Treatment%20Centres%20for%20Radiation%20Therapy%20SA.pdf"
"Health Innovation Fund - Stage 2 - ACT","FFA - Health","Health Innovation Fund",All,Health,2021-06-09,2022-06-30,$0.84m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Health%20Innovation%20Fund%20Stage%20Two%20-%20ACT.PDF
"Health Innovation Fund - Stage 2 - NSW","FFA - Health","Health Innovation Fund",NSW,Health,2021-06-18,2023-11-30,$15.93m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Health%20Innovation%20Fund%20Stage%20Two%20-%20NSW.PDF
"Health Innovation Fund - Stage 2 - NT","FFA - Health","Health Innovation Fund",NT,Health,2021-06-23,2022-12-31,$0.48m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Health%20Innovation%20Fund%20Stage%20Two%20-%20NT.pdf
"Health Innovation Fund - Stage 2 - QLD","FFA - Health","Health Innovation Fund",QLD,Health,2021-06-24,2023-06-30,$10.05m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/QLD%20-%20Health%20Innovation%20Fund%20Stage%20Two%20schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/QLD%20Schedule%20-%20Health%20Innovation%20Fund%20stage%202.DOCX"
"Health Innovation Fund - Stage 2 - SA","FFA - Health","Health Innovation Fund",SA,Health,2021-06-14,2022-12-31,$3.45m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/SA%20HIF%20Stage%202.PDF
"Health Innovation Fund - Stage 2 - TAS","FFA - Health","Health Innovation Fund",TAS,Health,2021-06-15,2022-12-31,$1.05m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Health%20Innovation%20Fund%20Stage%20Two%20-%20TAS.PDF
"Health Innovation Fund - Stage 2 - VIC","FFA - Health","Health Innovation Fund",VIC,Health,2021-06-24,2024-09-30,$13.03m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/VIC%20-%20Health%20Innovation%20Fund%20Stage%20Two%20schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/VIC%20Schedule%20-%20Health%20Innovation%20Fund%20stage%202.DOCX"
"Health Innovation Fund - Stage 2 - WA","FFA - Health","Health Innovation Fund",WA,Health,2021-06-30,2023-08-31,$5.17m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Health%20Innovation%20Fund%20Stage%20Two%20-%20WA.PDF
"Health Innovation Fund - Stage One","FFA - Health","Health Innovation Fund","NSW, WA",Health,2018-12-17,2022-06-30,$50.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/health_innovation_fund_-_stage_one.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/health_innovation_fund_-_stage_one.docx"
"Japanese Encephalitis Virus Mitigation through Mosquito Surveillance and Control","FFA - Health","Japanese encephalitis virus mosquito surveillance and control",All,Health,2022-05-05,2023-06-30,$17.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-09/FFA%20%20Japanese%20Encephalitis%20Virus%20Mitigation%202021-23.PDF
"Japanese encephalitis virus vaccines - intradermal administration clinical trial","FFA - Health","Japanese Encephalitis Virus IDI Vaccine Trial",NSW,Health,2023-07-06,2023-12-31,$0.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Japanese%20encephalitis%20virus%20vaccines%20-%20intradermal%20administration%20clinical%20trial.pdf
"John Flynn Prevocational Doctor Program","FFA - Health","Expansion of the John Flynn Prevocational Doctor Program","NSW, NT, QLD, SA, TAS, WA, VIC",Health,2023-05-31,2026-01-31,$75.57m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/John%20Flynn%20Prevocational%20Doctor%20Program.pdf
"Kangaroo Island Community Health Outreach Program","FFA - Health","Kangaroo Island nurse outreach program",SA,Health,2021-06-08,2024-06-30,$1.20m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/kangaroo_island_health_schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/kangaroo_island_health_schedule.docx"
"Lymphoedema Compression Garment Scheme - ACT","FFA - Health","Lymphoedema garments and allied health therapy",ACT,Health,2020-06-19,2024-06-30,$0.17m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/act_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/act_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - NSW","FFA - Health","Lymphoedema garments and allied health therapy",NSW,Health,2020-06-29,2024-06-30,$3.20m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/nsw_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/nsw_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - NT","FFA - Health","Lymphoedema garments and allied health therapy",NT,Health,2020-06-10,2024-06-30,$0.10m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/nt_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/nt_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - QLD","FFA - Health","Lymphoedema garments and allied health therapy",QLD,Health,2020-06-20,2024-06-30,$2.01m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/qld_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/qld_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - SA","FFA - Health","Lymphoedema garments and allied health therapy",SA,Health,2020-06-23,2024-06-30,$0.65m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/sa_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/sa_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - TAS","FFA - Health","Lymphoedema garments and allied health therapy",TAS,Health,2020-06-30,2024-06-30,$0.21m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/tas_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/tas_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - VIC","FFA - Health","Lymphoedema garments and allied health therapy",VIC,Health,2020-06-29,2024-06-30,$2.58m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/vic_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/vic_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Lymphoedema Compression Garment Scheme - WA","FFA - Health","Lymphoedema garments and allied health therapy",WA,Health,2020-06-30,2024-06-30,$1.04m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/wa_pdf_website_lymphoedema_compression_garment_scheme_pa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/wa_website_copy_lymphoedema_compression_garment_scheme_pa.docx"
"Managing Torres Strait/Papua New Guinea Cross Border Health Issues in the Torres Strait Islands","FFA - Health","Management of Torres Strait / Papua New Guinea cross-border health issues",QLD,Health,2021-02-15,2024-06-30,$21.06m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/ffa_schedule_e-managing_cross_border_health_issues_png_torresstrait.pdf
"Medical Research Centre for Launceston","FFA - Health",,TAS,Health,2024-04-16,2028-10-30,$4.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/FFA%20Schedule%20for%20the%20Medical%20Research%20Centre%20in%20Launceston.PDF
"Medicare Urgent Care Clinics","FFA - Health","Medicare Urgent Care Clinics","ACT, NT, TAS, VIC",Health,2023-06-01,2026-06-30,$80.65m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Medicare%20UCCs%20-%20Victoria.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Medicare%20UCCs%20-%20TAS.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-10/ACT%20Medicare%20UCCs.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Medicare%20UCCs%20-%20Northern%20Territory.pdf"
"Mosquito Control in the Torres Strait Protected Zone","FFA - Health","Mosquito control and cross border liaison in the Torres Strait",QLD,Health,2021-02-15,2024-06-30,$3.46m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/np_streamlined_schedule_f-mosquito_control_ts.pdf
"National Bowel Cancer Screening Program - Participant Follow up Function","FFA - Health","National Bowel Cancer Screening  Program - participant follow-up function",All,Health,2020-07-01,2024-06-30,$34.76m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-11/National%20Bowel%20Cancer%20Screening%20-%20Extension.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-11/National%20Bowel%20Cancer%20Screening%20-%20Extension.docx"
"Operation of Hummingbird House","FFA - Health","Hummingbird House",QLD,Health,2021-05-10,2024-06-30,$2.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/MS24-000193%20-%20Executed%202023-24%20Schedule%20to%20Health%20FFA%20-%20Hummingbird%20House.pdf
"OzFoodNet Program","FFA - Health",OzFoodNet,All,Health,2020-12-02,2024-06-30,$7.61m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/ozfoodnet_combinedsignatures.pdf
"Palliative Care Services Navigation Pilot","FFA - Health","Palliative Care Services Navigation Pilot",SA,Health,2023-03-08,2025-06-30,$7.27m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/Palliative%20Care%20Services%20Navigation%20Pilot.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/Palliative%20Care%20Services%20Navigation%20Pilot.DOCX"
"Prevention of Avoidable Hospital Admissions, Obesity and Chronic Disease","FFA - Health","Health Innovation Fund",VIC,Health,2021-03-14,2024-06-30,$23.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/prevention_avoidable_hosp_admiss_obesity_chronic_disease.pdf
"Primary Care Pilot","FFA - Health","Primary Care Pilots",All,Health,2023-02-19,2024-06-30,$100.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Primary%20Care%20Pilots.pdf
"Project Agreement for National Coronial Information System (NCIS)","FFA - Health","National Coronial Information System",VIC,Health,2020-07-01,2025-06-30,$2.09m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/signed_ncis_website.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/signed_ncis_website.docx"
"Proton Beam Facility","FFA - Health","Proton beam therapy facility",SA,Health,2018-12-18,2024-10-30,$68.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/Proton%20Beam%20Facility%202023%20%5BPDF%5D.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-01/Proton%20Beam%20Facility%202023%20%5BWord%5D.docx"
"Public Dental Services for Adults - 2022-23","FFA - Health","Public dental services for adults",All,Health,2022-12-15,2023-06-30,$107.75m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Public%20Dental%20Services%20for%20Adults%20-%202022-23.pdf
"Public Dental Services for Adults - 2023-2025","FFA - Health",,All,Health,,2025-06-30,$215.60m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-03/QLD%20Dental%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-03/WA%20Dental%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-03/NT%20Dental%20Schedule.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/NSW%20Dental%20Schedule.PDF , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/SA%20Dental%20Schedule.PDF , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/Vic%20Dental%20Schedule.PDF"
"Queensland Comprehensive Cancer Centre","FFA - Health","Comprehensive Cancer Centres",QLD,Health,,2028-06-30,$375.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-11/QLD%20Comprehensive%20Cancer%20Centre.pdf
"Rheumatic Fever Strategy","FFA - Health","Rheumatic fever strategy","NT, QLD, SA, WA",Health,2022-02-02,2025-06-30,$11.97m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/Rheumatic%20Fever%20Strategy%202023-24%20Funding%20Update.pdf
"Royal Darwin National Critical Care and Trauma Response Centre","FFA - Health","Royal Darwin Hospital - equipped, prepared and ready",NT,Health,2019-11-28,2024-06-30,$93.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-04/NCCTRC%20Extension%202023-2024.PDF
"Services for children with harmful sexual behavious","FFA - Health","Increasing specialist services for children with harmful sexual behaviours in the NT",NT,Attorney-General's,2022-05-06,2025-06-30,$4.74m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-05/Services%20for%20children%20with%20harmful%20sexual%20behaviours%20-%20Signed%20Agreement.pdf
"Smoking and Vaping Cessation Activities","FFA - Health","Smoking and Vaping Cessation Activities",All,Health,2024-05-01,2027-06-30,$15.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-05/Smoking%20and%20Vaping%20Cessation%20Activities.pdf
"South Australia Cancer Genomics Laboratory Establishment","FFA - Health","South Australia Genomics Lab",SA,Health,2023-05-08,2025-06-30,$15.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/South%20Australia%20Cancer%20Genomics%20Laboratory%20Establishment.pdf
"South Australian Adult Mental Health Centre","FFA - Health","Adult Mental Health Centres",SA,Health,2020-06-09,2024-06-30,$14.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/sa_adult_mental_health_centre_pa_website.pdf
"Specialist Dementia Care Program - Phase One","FFA - Health","Specialist dementia care program","ACT, NSW, QLD, SA, TAS, WA, VIC",Health,2019-11-29,2024-06-30,$25.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Specialist%20Dementia%20Care%20Program.pdf
"Stillbirth autopsies and investigations","FFA - Health","Reducing Stillbirths",All,Health,2023-06-02,2026-06-30,$13.58m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-07/FFA%20-%20Health%20-Stillbirth%20autopsies%20and%20investigations.pdf
"Surge Capacity for BreastScreen Australia","FFA - Health","Surge Capacity for BreastScreen Australia",All,Health,2023-04-26,2024-06-30,$9.70m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Surge%20Capacity%20for%20BreastScreen%20Australia.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/Schedule%20-%20Surge%20Capacity%20for%20BreastScreen%20Australia.docx"
"Transfer of the Mersey Community Hospital","FFA - Health","Mersey Community Hospital",TAS,Health,2017-06-19,2027-06-30,$736.60m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/mersey_community_hospital_2017_npa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/mersey_community_hospital_2017_npa.docx"
"Vaccine Preventable Diseases Surveillance Program","FFA - Health","Vaccine-preventable diseases  surveillance",All,Health,2021-01-13,2024-06-30,$4.16m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/vaccine_preventable_diseases_surveillance_program_0.pdf
"Western Australia Comprehensive Cancer Centre","FFA - Health","Comprehensive Cancer Centres",WA,Health,2023-04-18,2024-06-30,$2.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/WA%20Comprehensive%20Cancer%20Centre.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/WA%20Comprehensive%20Cancer%20Centre.docx"
"Western Australian Hospital Infrastructure Package","FFA - Health","Western Australian Hospital Infrastructure Package",WA,Health,2018-06-21,2022-06-30,$188.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/wa_hospitals_infrastucture_package.pdf
"Worker Screening Design Support","FFA - Health","Registration Scheme for Personal Care Workers",All,Health,2023-05-02,2024-06-30,$1.40m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-06/Worker%20Screening%20Design%20Support.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-05/Worker%20Screening%20Design%20Support.docx"
