Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Perth City Deal","FFA - Infrastructure","Perth City Deal",WA,Infrastructure,2021-02-18,2026-06-30,$341.25m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-01/Perth%20City%20Deal%20Schedule%20Variation%20Signed.pdf
"Pilbara Ports Common User Upgrades","FFA - Infrastructure",,WA,Infrastructure,2024-01-18,2029-06-30,$565.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/SPP960-Attachment%20A%20-%20FFA%20Schedule%20-%20SIGNED_2.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2024-04/FFA%20Schedule%20-%20Pilbara%20Ports%20Common%20User%20Infrastructure%20-%20Signed.docx"
"Regional Recovery Partnership - Kangaroo Island","FFA - Infrastructure","Regional Recovery Partnerships",SA,Infrastructure,2021-10-27,2023-12-31,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-09/Regional%20Recovery%20Partnership%20-%20Revised%20SA%20Agreement%20-%202023.pdf
"Regional Recovery Partnership - New South Wales","FFA - Infrastructure","Regional Recovery Partnerships",NSW,Infrastructure,2021-10-18,2023-12-31,$30.00m,
"Regional Recovery Partnership - Queensland","FFA - Infrastructure","Regional Recovery Partnerships",QLD,Infrastructure,2021-06-10,2023-12-31,$25.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-06/QLD%20RRP%20signed.pdf
"Regional Recovery Partnership - Tasmania","FFA - Infrastructure","Regional Recovery Partnerships",TAS,Infrastructure,2021-11-05,2023-12-31,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-11/TAS%20RRP%20signed.pdf
"Regional Recovery Partnership - Western Australia","FFA - Infrastructure","Regional Recovery Partnerships",WA,Infrastructure,2021-06-15,2024-12-31,$13.63m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-04/WA%20Bilateral%20Schedule%20RRP_signed%20-%20March%202022.pdf
"South East Queensland City Deal","FFA - Infrastructure","South East Queensland City Deal",QLD,Infrastructure,2023-08-23,2029-06-30,$392.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-09/SEQ%20City%20Deal%20-%20Signed%20-%20August%202023_0.PDF
"Townsville City Deal: Lansdown Eco-industrial Precinct","FFA - Infrastructure","Townsville City Deal",QLD,Infrastructure,,2025-06-30,$34.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-12/Townsville%20City%20Deal%20-%20Lansdown%20Eco-industrial%20Precinct%20Schedule%20-%20November%202023.PDF
"Townsville City Deal: Port of Townsville Channel Capacity Upgrade","FFA - Infrastructure","Townsville City Deal",QLD,Infrastructure,2019-12-15,2024-12-31,$75.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2023-08/Townsville%20City%20Deal%20-%20Port%20of%20Townsville%20Channel%20Capacity%20Upgrade%20-%20Signed%2020%20June%202023.pdf
"Townsville City Deal: Royal Flying Doctor Service Townsville Aeromedical Super Hub","FFA - Infrastructure","Townsville City Deal",QLD,Infrastructure,,2025-06-30,$15.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-08/Townsville%20City%20Deal%20-%20Royal%20Flying%20Doctor%20Service%20Aeromedical%20Super%20Hub%20Schedule%20-%20August%202022.PDF
"Western Sydney City Deal","FFA - Infrastructure","Western Sydney City Deal",NSW,Infrastructure,2019-02-21,2023-06-30,$75.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2022-06/Project%20Agreement%20for%20the%20Western%20Sydney%20City%20Deal.pdf
"WiFi and Mobile Coverage on Trains","FFA - Infrastructure","WiFi and Mobile Coverage on Trains",NSW,Infrastructure,2018-05-23,2020-06-30,$12.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/train_coverage_project_agreement.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/train_coverage_project_agreement.docx"
